"Num. Protocollo","Data protocollo","CIG","Determina","Descrizione Determina","Allegati","Ufficio competente"
"54","Ven, 01/07/2022","Z4A3490D50","Fornitura di licenza – manutenzione – assistenza per programmi in uso alla segreteria","Determina a contrarre per l’affidamento diretto per la fornitura di licenza – manutenzione – assistenza per programmi in uso alla segreteria
","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-171-argo-software-s-r-l-signed.pdf","Ufficio amministrativo"
"6751","Mer, 12/15/2021","Z743451BF7","Noleggio di una apparecchiatura Multifunzione, Marca Xerox,per gli uffici di segreteria","Determina a contrarre in convenzione Consip per noleggio di una apparecchiatura Multifunzione, Marca Xerox, per gli uffici di segreteria
","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-166-noleggio-multifunzione-itd-solutions-s-p-signed.pdf","Ufficio amministrativo"
"6752","Mer, 12/15/2021","Z593451E7E","Noleggio di una apparecchiatura Multifunzione, Marca Xerox, per la scuola primaria","Determina a contrarre in convenzione Consip per il noleggio di una apparecchiatura Multifunzione, Marca Xerox, per la scuola primaria
","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-167-noleggio-multifunzione-itd-solutions-s-p-signed.pdf","Ufficio amministrativo"
"6140","Mer, 11/24/2021","Z96340FA61","Assicurazione alunni e personale a.s. 2021/22","","https://www.icbrembatesopra.edu.it/system/files/determina/2021/determina-contrarre-n-157-benacquista-assicurazioni-signed.pdf","Ufficio amministrativo"
"6022","Ven, 11/19/2021","Z8233F769B","Materiale da cancelleria per gli uffici di segreteria","Materiale da cancelleria per gli uffici di segreteria
","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-150-brugali-domiziana-cartolibreria-materiale-da-cancelleria-uffici-segreteria.pdf","Ufficio amministrativo"
"6024","Ven, 11/19/2021","Z1033F7646","Materiale da cancelleria per la scuola secondaria","Materiale da cancelleria per la scuola secondaria
","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-151-brugali-domiziana-cartolibreria-materiale-da-cancelleria-scuola-secondaria.pdf","Ufficio amministrativo"
"5845","Ven, 11/12/2021","Z3033DE510","Supporto e recupero per gli alunni delle classi 3^A e 3^B della scuola secondaria","Determina a contrarre per supporto/recupero per gli alunni delle classi 3^A e 3^B della scuola secondaria
","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-144-associazione-culturale-la-pulce-signed.pdf","Ufficio amministrativo"
"5794","Gio, 11/11/2021","ZAD33D4D72","Toner per stampanti uffici di segreteria","Determina per l’affidamento diretto fornitura di materiale informatico (toner per stampanti uffici di segreteria)
","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-143-cartucce-toner-uffici-signed.pdf","Ufficio amministrativo"
"5674","Lun, 11/08/2021","ZA633C2375","Rinnovo servizi per dominio “icbrembatesopra.edu.it”","Determina a contrarre per il rinnovo servizi per dominio “icbrembatesopra.edu.it”
","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-140-rinnovo-servizi-dominio-icbrembatesopra-edu-it-aruba-spa-signed-signed.pdf","Ufficio amministrativo"
"5672","Lun, 11/08/2021","Z3033C2307","“Progetto Basket” - Classi Quarte e Quinte scuola primaria a.s. 2021-2022","Determina a contrarre per l’affidamento diretto per il progetto denominato “Progetto Basket” a favore delle Classi Quarte e Quinte della scuola primaria a.s. 2021-2022
","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-141-polisportiva-brembate-di-sopra-signed.pdf","Ufficio amministrativo"
"5491","Sab, 10/30/2021","Z4133B23C9","Carta per stampanti e fotocopiatori a.s. 2021-2022 per uffici segreteria","Determina per l’affidamento diretto fornitura carta per stampanti e fotocopiatori a.s. 2021-2022 per uffici di segreteria
","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-137-ufficio-service-s-n-c-fornitura-carta-uffici-segreteria-signed.pdf","Ufficio amministrativo"
"5493","Sab, 10/30/2021","Z7B33B23BB","Carta per stampanti e fotocopiatori a.s. 2021-2022 per scuola secondaria","Determina per l’affidamento diretto fornitura carta per stampanti e fotocopiatori a.s. 2021-2022 per la scuola secondaria
","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-138-ufficio-service-s-n-c-fornitura-carta-scuola-secondaria-signed.pdf","Ufficio amministrativo"
"5497","Sab, 10/30/2021","Z2233B1978","Materiale di pulizia e sanificazione dell’Istituto Comprensivo di Brembate di Sopra","Determina a contrarre per l’affidamento diretto relativo alla fornitura di materiale di pulizia e sanificazione dell’Istituto Comprensivo di Brembate di Sopra
","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-135-materiale-di-pulizia-e-sanificazione-eredi-di-beretta-g-snc.pdf","Ufficio amministrativo"
"5495","Sab, 10/30/2021","Z6533B19E1","Salviette di carta asciugamani per il personale e gli alunni dell’Istituto Comprensivo di Brembate di Sopra","Determina a contrarre per il l’affidamento diretto relativo alla fornitura di salviette di carta asciugamani per il personale e gli alunni dell’Istituto Comprensivo di Brembate di Sopra
","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-136-fornitura-salviette-carta-eredi-di-beretta-g-snc-signed.pdf","Ufficio amministrativo"
"5372","Mer, 10/27/2021","Z33338CAE8","Fornitura mascherine trasparenti per alunni a.s 2021/22","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-132-mascherine-trasparenti-dienpi-srl-signed.pdf","Ufficio amministrativo"
"5354","Mer, 10/27/2021","ZA933A295D","Lavasciuga pavimenti per scuola primaria e scuola secondaria","Determina per l’affidamento diretto relativo alla fornitura di n. 2 lavasciuga pavimenti per l’Istituto, mediante trattativa diretta sul Mercato Elettronico della Pubblica Amministrazione (MEPA)
","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-134-n-2-lavasciuga-pavimenti-faip-srl-signed.pdf","Ufficio amministrativo"
"5329","Mar, 10/26/2021","Z413370BAA","Spettacolo di Natale - scuola primaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-133-teatro-prova-coop-soc-signed.pdf","Ufficio amministrativo"
"5307","Lun, 10/25/2021","ZA533625BC","Fornitura di materiale di primo soccorso per scuola secondaria","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-131-farmacia-brembate-di-sopra-signed.pdf","Ufficio amministrativo"
"5203","Mar, 10/19/2021","Z3E3370ADB","Fornitura di n. 1 lavatrice per la scuola primaria","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-130-dimo-s-p-euronics-signed.pdf","Ufficio amministrativo"
"5198","Mar, 10/19/2021","Z7B337E255","Strumenti musicali - scuola secondaria","Determina per l’affidamento diretto relativo alla fornitura di strumenti musicali - scuola secondaria
","https://www.icbrembatesopra.edu.it/system/files/determina/2021/determina-contrarre-n-129-daminelli-pietro-signed.pdf","Ufficio amministrativo"
"5046","Mer, 10/13/2021","Z4D3346383","Progetto “Coordinamento Didattico” per la scuola Primaria a.s. 2021-2022","Determina di affidamento diretto del Progetto “Coordinamento Didattico” per la scuola Primaria a.s. 2021-2022
","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-125-bellezza-signed.pdf","Ufficio amministrativo"
"5041","Mar, 10/12/2021","ZD03361EB2","Progetto ""A scuola di Musica"" a.s.2021-2022 - Associazione Musicale ""G.Donizetti"" ","","https://www.icbrembatesopra.edu.it/system/files/determina/2021/determina-contrarre-n-124-associazione-musicale-g-donizetti-signed.pdf","Ufficio amministrativo"
"5036","Mar, 10/12/2021","ZD73346278","Fornitura di n. 2 tablet per Green Pass ","","https://www.icbrembatesopra.edu.it/system/files/determina/2021/determina-contrarre-n-122-c2-group-mepa-signed.pdf","Ufficio amministrativo"
"4816","Lun, 10/04/2021","Z2F334614F","Rinnovo Licenza firma grafometrica dal dal 01.10.2021 al 30.09.2022","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-121-rinnovo-licenza-grafometrica-namirial-s-p-signed.pdf","Ufficio amministrativo"
"4812","Lun, 10/04/2021","Z683338752","Prenotazione visita guidata per n.4 classi prime della Scuola Secondaria di 1^grado","","https://www.icbrembatesopra.edu.it/system/files/determina/2021/determina-contrarre-n-118-fondazione-carrara-signed-1.pdf","Ufficio amministrativo"
"4770","Sab, 10/02/2021","Z4A333B71F","Software Rinnovo Argo per segreteria","","https://www.icbrembatesopra.edu.it/system/files/determina/2021/determina-contrarre-n-119-argo-software-s-r-l-signed.pdf","Ufficio amministrativo"
"4778","Sab, 10/02/2021","ZBC3346309","Progetto ""Sportello d'Ascolto"" a.s. 2021/2022","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-120-mocchi-signed.pdf","Ufficio amministrativo"
"4374","Gio, 09/16/2021","Z4333049AD","Corso adozione e gestione misure di contrasto e contenimento della diffusione del virus Covid-19","Determina per affidamento diretto per l’acquisto del corso relativo all’adozione e gestione delle misure di contrasto e contenimento della diffusione del virus Covid 19 negli ambienti scolastici
","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-109-skyline-srl-signed.pdf","Ufficio amministrativo"
"4252","Lun, 09/13/2021","Z6F32FFE46","Fornitura dispenser per scuola primaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-106-distributori-sapone-signed.pdf","Ufficio amministrativo"
"3981","Ven, 08/27/2021","Z4832D9CB2","Firma digitale OTP","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-102-otp-signed.pdf","Ufficio amministrativo"
"3973","Gio, 08/26/2021","Z8E32D264C","Fornitura segnaletica Covid-19","","https://www.icbrembatesopra.edu.it/system/files/determina/2021/determina-contrarre-n-101-mepa-segnaletica-signed.pdf","Ufficio amministrativo"
"3950","Mer, 08/25/2021","Z2332D182A","Fornitura materiale di sanificazione Covid 19 ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-100-materiale-sanificazione-signed.pdf","Ufficio amministrativo"
"3774","Mar, 07/27/2021","Z623280656","Fornitura - Defibrillatori semi automatici (defribillatori  Philips FRX) per l'Istituto Comprensivo","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-oda-defribillatori-signed.pdf","Ufficio amministrativo"
"3747","Ven, 07/23/2021","Z5F32920E2","materiale per laboratorio di tecnica scuola secondaria di 1° grado","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-96-materiale-tecnologia-signed.pdf","Ufficio amministrativo"
"3673","Gio, 07/15/2021","Z0B3277F1D","Fornitura  Periodico Briola' (diario) per gli alunni della scuola primaria e per gli alunni della scuola secondaria    ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/firmato-determina-contrarre-oda.pdf","Ufficio amministrativo"
"3676","Gio, 07/15/2021","Z91327B2EB","Fornitura  materiale per  educazione fisica  scuola secondaria di 1° grado","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-articoli-educ-fisica.pdf","Ufficio amministrativo"
"3626","Lun, 07/12/2021","Z2F326E223","Fornitura materiale per Piano Scuola Estate 2021 - ""Coloriamo la Scuola "" scuola primaria","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-91-colorificio-lomar.pdf","Ufficio amministrativo"
"2662","Gio, 05/20/2021","ZE431BF0B3","Fornitura di materiale informatico (lampada per videoproiettore + cavo monitor) - scuola primaria   ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-fornitura-materiale-informatico-signed.pdf","Ufficio amministrativo"
"2661","Mar, 05/18/2021","Z8531BEF9B","Servizio  - nomina DPO   2021/2022","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-74-privacy-signed.pdf","Ufficio amministrativo"
"2456","Sab, 05/08/2021","ZD4319B999","Fornitura di mascherine certificate FFP2 per l'Istituto","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-66-materiale-prevenzione-covid-19-mascherine-ffp2-signed.pdf","Ufficio amministrativo"
"2458","Sab, 05/08/2021","Z3E319C136"," Fornitura di etichette personalizzate per i beni dell'Istituto","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-67-etichette-inventario-signed.pdf","Ufficio amministrativo"
"2473","Sab, 05/08/2021","Z1C319BDEE","Fornitura  materiale di primo soccorso scuola primaria","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-68-materiale-di-primo-soccorso-scuola-primaria-signed.pdf","Ufficio amministrativo"
"2341","Lun, 05/03/2021","ZFA319069C","Fornitura toner - scuola secondaria  ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-64-cartucce-toner-scuola-secondaria-signed.pdf","Ufficio amministrativo"
"2344","Lun, 05/03/2021","Z413191B57","Fornitura toner - uffici di segreteria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-65-cartucce-toner-u-signed.pdf","Ufficio amministrativo"
"2056","Ven, 04/23/2021","ZA931761BA","Progetto  - corso on line -  ""Egizi a fumetti "" per gli alunni delle classi quarte scuola primaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-57-corso-line-classi-quarte-egizi-fumetti-signed.pdf","Ufficio amministrativo"
"2008","Mer, 04/21/2021","Z233169ADA","Fornitura - cuffie intrauricolare  - strumenti informatici- Misure didattica digitale integrata. Articolo 21 decreto-legge 28 ottobre 2020 n.155","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-oda-mepa-auricolari-signed.pdf","Ufficio amministrativo"
"1995","Mar, 04/20/2021","Z5C31397E1","Fornitura personale computer portatili - strumenti informatici- Misure didattica digitale integrata. Articolo 21 decreto-legge 28 ottobre 2020 n.155","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-oda-mepa-signed.pdf","Ufficio amministrativo"
"1989","Mar, 04/20/2021","Z483166322","Fornitura registri per scuola secondaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-54-fornitura-registri-scuola-secondaria-signed.pdf","Ufficio amministrativo"
"1896","Gio, 04/15/2021","Z5130D5BA7","Fornitura  materiale per alunni con abilità diverse scuola primaria  ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-fornitura-materiale-scuola-primaria-signed.pdf","Ufficio amministrativo"
"1619","Mar, 03/30/2021","Z29312F615","Progetto formazione “Autismo e disturbi dello spettro autistico” –   per i docenti dell'Istituto ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-formazione-signed.pdf","Ufficio amministrativo"
"1483","Mer, 03/24/2021","Z5B311BB1A","Fornitura  libro per uffici di segreteria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-41-fornitura-libro-di-contabilit-signed.pdf","Ufficio amministrativo"
"955","Sab, 02/27/2021","ZB230CF460","Rinnovo -  assistenza - orario docenti  -EDT Monoposto (15 classi)","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-27-programma-orario-scuola-secondaria-signed.pdf","Ufficio amministrativo"
"928","Ven, 02/26/2021","Z5330CD3E8","Rinnovo  servizio - registro elettronico 2021-2022 - con aggiunta moduli ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-26-rinnovo-registro-signed.pdf","Ufficio amministrativo"
"910","Gio, 02/25/2021","Z8A30C6A22","Fornitura materiale  per pulizia e sanificazione","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-25-materiale-di-igiene-e-sanificazione-signed.pdf","Ufficio amministrativo"
"845","Lun, 02/22/2021","ZD130B777C","Fornitura  materiale per laboratorio di  scienze per gli alunni della scuola secondaria di 1° grado  ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-24-materiale-laboratorio-di-scienze-signed.pdf","Ufficio amministrativo"
"774","Gio, 02/18/2021","Z3030AFDA7","Fornitura materiale di facile consumo per la scuola primaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-21-trattativa-diretta-signed.pdf","Ufficio amministrativo"
"727","Mar, 02/16/2021","Z2E3087DD9","Fornitura di etichette personalizzate per i beni   ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-20-etichette-personalizzate-signed.pdf","Ufficio amministrativo"
"570","Lun, 02/08/2021","Z353087DC6","Assistenza - manutenzione  - backup - rivisitazione layout sito (edu - mad)  ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-16-manutenzione-assistenza-e-rivisitazione-layout-sito-signed.pdf","Ufficio amministrativo"
"326","Mar, 01/26/2021","ZA5305AFDD","Nomina Medico competente - servizio di prevenzione e salute personale  dell'Istituto","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-13-servizio-di-prevenzione-salute-signed.pdf","Ufficio amministrativo"
"304","Lun, 01/25/2021","Z7D304D43E","Percorso formativo prevenzione cyber bullismo per otto classi scuola secondaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-11-percorso-formativo-prevenzione-cyberbullismo-signed.pdf","Ufficio amministrativo"
"228","Mer, 01/20/2021","Z2B302ABB5","Incarico di ""amministratore di sistema""  dal 01.01.2021 al 31.12.2021","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-6-amministratore-sistema-signed.pdf","Ufficio amministrativo"
"233","Mer, 01/20/2021","Z82302B378","Assistenza Hardware e Software""  dal 01.01.2021 al 31.12.2021","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-7-assitenza-tecnica-informatica-istituto-signed.pdf","Ufficio amministrativo"
"236","Mer, 01/20/2021","ZA33048D1B","Materiale  per sanificazione  (taniche di sapone per mani - salviettine asciuga mani)","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-10-materiale-sanificazione-signed.pdf","Ufficio amministrativo"
"198","Mar, 01/19/2021","Z6B30230C0","Servizio di noleggio multifunzioni  uffici di segreteria anno 2021","","https://www.icbrembatesopra.edu.it/system/files/determina/2021/determina-contrarre-n-3-kalyos-s-r-l-noleggio-multifunzioni_0.pdf","Ufficio amministrativo"
"201","Mar, 01/19/2021","ZA9302531C","Fornitura schede sim per i dispositivi allertamento lavoratori isolati ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-4-rivetta-sistemi-s-r-l-signed.pdf","Ufficio amministrativo"
"204","Mar, 01/19/2021","ZD33029E29","Servizio Be Cluod - Piano 50 GB  dal 01.01.2021 al 31.12.2021","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/2021000009-determina-contrarre-n-5-servizio-annuale-be-cloud-signed.pdf","Ufficio amministrativo"
"79","Lun, 01/11/2021","Z6D2FA7C96","Fornitura  - licenza – manutenzione – assistenza per programmi in uso alla segreteria","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-1-argo-software-s-r-l-signed.pdf","Ufficio amministrativo"
"80","Lun, 01/11/2021","Z37301E206","Servizio di spedizione  dal 01.01.2021 al 31.12.2021","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-2-poste-s-p-signed.pdf","Ufficio amministrativo"
"5800","Mer, 11/25/2020","Z5C2F61659","Fornitura di Termometri per la rilevazione di temperatura corporea non contact  ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-144-materiale-covid-19-temometri-non-contact-signed.pdf","Ufficio amministrativo"
"5784","Mar, 11/24/2020","Z702F5750F","Abbonamento a rivista  ""Notizie della Scuola"" ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-142-abbonamento-notizie-della-scuola-signed.pdf","Ufficio amministrativo"
"5788","Mar, 11/24/2020","Z2D2F5769C","Abbonamento riviste “Amministrare la Scuola  e Dirigere la Scuola” ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-143-rinnovo-abbonamento-riviste-amm-e-dirig-signed.pdf","Ufficio amministrativo"
"5607","Mar, 11/17/2020","Z862F3B021","Fornitura Visiere protettive per il personale dell'Istituto  -  (protezione covid 19)) ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-140-materiale-visiere-protettive-covid-19-signed.pdf","Ufficio amministrativo"
"5524","Gio, 11/12/2020","Z3F2F2CC27","Fornitura mascherine FFP2 per protezione (covid 19)","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-139-materiale-mascherine-ffp2-covid-19-signed.pdf","Ufficio amministrativo"
"5383","Sab, 11/07/2020","Z6F2F187CF","Rinnovo dominio sito EDU - GOV.  ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-136-rinnovo-domini-icbrembatesopra-signed.pdf","Ufficio amministrativo"
"5320","Gio, 11/05/2020","Z6F2F13573","Fornitura di  Router portatili   didattica a distanza ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-137-router-portatili-signed.pdf","Ufficio amministrativo"
"5331","Gio, 11/05/2020","Z4B2F1424C","Fornitura  Sim Internet giga 70  - la didattica a distanza ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-138-sim-internet-signed.pdf","Ufficio amministrativo"
"5196","Gio, 10/29/2020","Z292EE2DA9","Fornitura materiale informatico (document camera)   ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-134-document-camere-signed.pdf","Ufficio amministrativo"
"5125","Mar, 10/27/2020","ZC02EDF54B","Fornitura materiale di sanificazione  covid 19  (taniche gel - taniche sapone)","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-133-materiale-sanificazione-covid-19-signed.pdf","Ufficio amministrativo"
"5127","Mar, 10/27/2020","Z2F2EE9A26","Fornitura materiale di  carta - cancelleria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-135-materiale-di-cancelleria-carta-listituto-signed.pdf","Ufficio amministrativo"
"4741","Gio, 10/15/2020","Z222EC38B7","Fornitura attrezzature per pulizia (carrelli) per collaboratori scolastici ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-131-attrezzatura-pulizia-signed.pdf","Ufficio amministrativo"
"4707","Mer, 10/14/2020","Z942EC1F8E","Fornitura notebook - Fesr - Realizzazione di smart class - codice progetto 10.8.6A-FESRPON-LO2020-223- C2 s.r.l.","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-ordine-diretto-mepa-signed.pdf","Ufficio amministrativo"
"4636","Lun, 10/12/2020","Z742EB3667","Fornitura -  Armadio conservazione - ricarica notebook- ordine diretto Mepa n.5777348  - Fesr - Realizzazione di smart class - codice progetto 10.8.6A-FESRPON-LO2020-223","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-ordine-diretto-mepa-carrello-notebook-signed.pdf","Ufficio amministrativo"
"4638","Lun, 10/12/2020","Z082EB36B5","Fornitura targa pubblicitaria - More Marketing -Fesr - Realizzazione di smart class per la scuola primo ciclo - codice progetto 10.8.6A-FESRPON-LO2020-223","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-trattativa-diretta-targa-signed.pdf","Ufficio amministrativo"
"4432","Ven, 10/02/2020","Z0E2E952FE","Determina  affidamento diretto  per fornitura materiale per segreteria","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-130-materiale-ufficio-mepa-signed.pdf","Ufficio amministrativo"
"4328","Gio, 10/01/2020","Z5A2E8D177","Affidamento diretto fornitura segnaletica covid 19 ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-128-segnaletica-covid-19-signed.pdf","UFFICIO"
"4358","Gio, 10/01/2020","ZF72E92205","Fornitura Kit  Lim + casse ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-127-fornitura-kil-lim-signed.pdf","Ufficio amministrativo"
"4261","Lun, 09/28/2020","ZBD2E7DF80","Progetto ""Basket "" (pallacanestro) per alunni della scuola primaria a.s. 2020-2021","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-126-progetto-basket-signed.pdf","Ufficio amministrativo"
"4151","Gio, 09/24/2020","Z352E7037F","Fornitura   Sim  per dispositivi   - uomo a terra  per l'Istituto","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-125-sim-dispositivi-rilevatori-uomo-terra-signed.pdf","Ufficio amministrativo"
"4068","Mar, 09/22/2020","Z222E5C59B","Progetto ""Diversi e Speciali""   a.s.2020-2021","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-120-progetto-diversi-e-speciali-signed.pdf","Ufficio amministrativo"
"4073","Mar, 09/22/2020","ZDC2E60F45","Corso  adozione e  gestione misure di contrasto e contenimento della diffusione virus Covid 19 ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-121-corso-covid19-signed.pdf","Ufficio amministrativo"
"4095","Mar, 09/22/2020","Z462E654A7","Determina a contrarre  per affidamento diretto - rinnovo Licenza firma grafometrica  ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-124-rinnovo-licenza-grafometrica-signed.pdf","Ufficio amministrativo"
"4093","Mar, 09/22/2020","ZE22E6286B","Determina affidamento diretto progetto ""Sportello d'ascolto"" per alunni della scuola secondaria a.s. 2020-2021-","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-123-progetto-sportello-dascolto-signed.pdf","Ufficio amministrativo"
"4012","Ven, 09/18/2020","Z9F2E597E1","Progetto ""Coordinamento Didattico a.s.2020-2021","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-119-progetto-coordinamento-didattico-signed.pdf","Ufficio amministrativo"
"3962","Mer, 09/16/2020","ZE52E4C06A","Fornitura attezzatura di pulizia e conservazione","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-118-attrezzatura-pulizia-e-conservazione-signed.pdf","Ufficio amministrativo"
"3760","Lun, 09/07/2020","Z2F2E2D917","Fornitura materiale di sanificazione covid 19 - ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-112-materiale-di-sanificazione-covid-19.pdf","Ufficio amministrativo"
"3729","Ven, 09/04/2020","Z962E1FEC1","Fornitura software per segreteria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-111-programma-mof.pdf","Ufficio amministrativo"
"3734","Ven, 09/04/2020","Z2B2E0D158","Fornitura programma testi simbolizzati (Licenza Symwriter) - Fesr - Realizzazione di smart class per la scuola primo ciclo - codice progetto 10.8.6A-FESRPON-LO2020-223","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-ordine-diretto-mepa-programma-di-scrittura.pdf","Ufficio amministrativo"
"3680","Gio, 09/03/2020","Z7D2E1B558","Affidamento diretto fornitura segnaletica covid 19","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-109-segnaletica-covid-19.pdf","Ufficio amministrativo"
"3667","Mer, 09/02/2020","ZEA2E1F9F1","Affidamento diretto  per sostituzione Token per Firma digitale remota OTP","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-110-sostituzione-token-otp.pdf","Ufficio amministrativo"
"3553","Mar, 08/25/2020","Z752E0C103","Determina  affidamento diretto  servizi assicurativi: Incendio – Furto - Elettronica -Unipolsai Spa – Agenzia Pluriass  ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-indizione-affidamento-diretto-property-signed.pdf","Ufficio amministrativo"
"3552","Mar, 08/25/2020","Z802E04775","Servizi assicurativi: Responsabilità Civile, Infortuni, Assistenza, Tutela Legale ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-indizione-affidamento-diretto-signed.pdf","Ufficio amministrativo"
